Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Decatur Morgan Hospital,1/1/2024,2.0.0,Decatur Morgan Hospital,1201 7TH ST SE,"H5202	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2vhpv vaccine 3 dose im,90650,CPT,,,,,,,professional,outpatient,,,,,,132.59,132.59,,,,,,,,,,,,,,,,,,,,,132.59,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2vhpv vaccine 3 dose im,90650,CPT,,,,,,,professional,outpatient,,,,,,132.59,132.59,,,,,,,,,,,,,,,,,,,,,132.59,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9vhpv vaccine 2/3 dose im,90651,CPT,,,,,,,professional,outpatient,,,,,,253.6,253.6,,,,,,,,,,,,,,,,,,,,,253.6,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9vhpv vaccine 2/3 dose im,90651,CPT,,,,,,,professional,outpatient,,,,,,253.6,253.6,,,,,,,,,,,,,,,,,,,,,253.6,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv adjuvant vaccine im,90653,CPT,,,,,,,professional,outpatient,,,,,,59.53,59.53,,,,,,,,,,,,,,,,,,,,,59.53,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv adjuvant vaccine im,90653,CPT,,,,,,,professional,outpatient,,,,,,59.53,59.53,,,,,,,,,,,,,,,,,,,,,59.53,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flu vacc iiv3 no preserv id,90654,CPT,,,,,,,professional,outpatient,,,,,,18.92,18.92,,,,,,,,,,,,,,,,,,,,,18.92,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flu vacc iiv3 no preserv id,90654,CPT,,,,,,,professional,outpatient,,,,,,18.92,18.92,,,,,,,,,,,,,,,,,,,,,18.92,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vacc no prsv 0.25 ml im,90655,CPT,,,,,,,professional,outpatient,,,,,,17.24,17.24,,,,,,,,,,,,,,,,,,,,,17.24,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vacc no prsv 0.25 ml im,90655,CPT,,,,,,,professional,outpatient,,,,,,17.24,17.24,,,,,,,,,,,,,,,,,,,,,17.24,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vacc no prsv 0.5 ml im,90656,CPT,,,,,,,professional,outpatient,,,,,,19.77,19.77,,,,,,,,,,,,,,,,,,,,,19.77,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vacc no prsv 0.5 ml im,90656,CPT,,,,,,,professional,outpatient,,,,,,19.77,19.77,,,,,,,,,,,,,,,,,,,,,19.77,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vaccine splt 0.25 ml im,90657,CPT,,,,,,,professional,outpatient,,,,,,6.08,6.08,,,,,,,,,,,,,,,,,,,,,6.08,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vaccine splt 0.25 ml im,90657,CPT,,,,,,,professional,outpatient,,,,,,6.08,6.08,,,,,,,,,,,,,,,,,,,,,6.08,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vaccine splt 0.5 ml im,90658,CPT,,,,,,,professional,outpatient,,,,,,18.24,18.24,,,,,,,,,,,,,,,,,,,,,18.24,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv3 vaccine splt 0.5 ml im,90658,CPT,,,,,,,professional,outpatient,,,,,,18.24,18.24,,,,,,,,,,,,,,,,,,,,,18.24,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laiv3 vaccine intranasal,90660,CPT,,,,,,,professional,outpatient,,,,,,23.46,23.46,,,,,,,,,,,,,,,,,,,,,23.46,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laiv3 vaccine intranasal,90660,CPT,,,,,,,professional,outpatient,,,,,,23.46,23.46,,,,,,,,,,,,,,,,,,,,,23.46,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cciiv3 vac no prsv 0.5 ml im,90661,CPT,,,,,,,professional,outpatient,,,,,,22.51,22.51,,,,,,,,,,,,,,,,,,,,,22.51,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cciiv3 vac no prsv 0.5 ml im,90661,CPT,,,,,,,professional,outpatient,,,,,,22.51,22.51,,,,,,,,,,,,,,,,,,,,,22.51,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv no prsv increased ag im,90662,CPT,,,,,,,professional,outpatient,,,,,,65.26,65.26,,,,,,,,,,,,,,,,,,,,,65.26,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv no prsv increased ag im,90662,CPT,,,,,,,professional,outpatient,,,,,,65.26,65.26,,,,,,,,,,,,,,,,,,,,,65.26,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pcv13 vaccine im,90670,CPT,,,,,,,professional,outpatient,,,,,,211.86,211.86,,,,,,,,,,,,,,,,,,,,,211.86,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pcv13 vaccine im,90670,CPT,,,,,,,professional,outpatient,,,,,,211.86,211.86,,,,,,,,,,,,,,,,,,,,,211.86,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laiv4 vaccine intranasal,90672,CPT,,,,,,,professional,outpatient,,,,,,26.88,26.88,,,,,,,,,,,,,,,,,,,,,26.88,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laiv4 vaccine intranasal,90672,CPT,,,,,,,professional,outpatient,,,,,,26.88,26.88,,,,,,,,,,,,,,,,,,,,,26.88,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riv3 vaccine no preserv im,90673,CPT,,,,,,,professional,outpatient,,,,,,40.61,40.61,,,,,,,,,,,,,,,,,,,,,40.61,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riv3 vaccine no preserv im,90673,CPT,,,,,,,professional,outpatient,,,,,,40.61,40.61,,,,,,,,,,,,,,,,,,,,,40.61,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cciiv4 vac no prsv 0.5 ml im,90674,CPT,,,,,,,professional,outpatient,,,,,,29.94,29.94,,,,,,,,,,,,,,,,,,,,,29.94,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cciiv4 vac no prsv 0.5 ml im,90674,CPT,,,,,,,professional,outpatient,,,,,,29.94,29.94,,,,,,,,,,,,,,,,,,,,,29.94,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rabies vaccine im,90675,CPT,,,,,,,professional,outpatient,,,,,,327.53,327.53,,,,,,,,,,,,,,,,,,,,,327.53,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rabies vaccine im,90675,CPT,,,,,,,professional,outpatient,,,,,,327.53,327.53,,,,,,,,,,,,,,,,,,,,,327.53,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rv5 vacc 3 dose live oral,90680,CPT,,,,,,,professional,outpatient,,,,,,90.5,90.5,,,,,,,,,,,,,,,,,,,,,90.5,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rv5 vacc 3 dose live oral,90680,CPT,,,,,,,professional,outpatient,,,,,,90.5,90.5,,,,,,,,,,,,,,,,,,,,,90.5,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rv1 vacc 2 dose live oral,90681,CPT,,,,,,,professional,outpatient,,,,,,127.03,127.03,,,,,,,,,,,,,,,,,,,,,127.03,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rv1 vacc 2 dose live oral,90681,CPT,,,,,,,professional,outpatient,,,,,,127.03,127.03,,,,,,,,,,,,,,,,,,,,,127.03,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riv4 vacc recombinant dna im,90682,CPT,,,,,,,professional,outpatient,,,,,,65.26,65.26,,,,,,,,,,,,,,,,,,,,,65.26,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riv4 vacc recombinant dna im,90682,CPT,,,,,,,professional,outpatient,,,,,,65.26,65.26,,,,,,,,,,,,,,,,,,,,,65.26,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vacc no prsv 0.25 ml im,90685,CPT,,,,,,,professional,outpatient,,,,,,21.64,21.64,,,,,,,,,,,,,,,,,,,,,21.64,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vacc no prsv 0.25 ml im,90685,CPT,,,,,,,professional,outpatient,,,,,,21.64,21.64,,,,,,,,,,,,,,,,,,,,,21.64,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vacc no prsv 0.5 ml im,90686,CPT,,,,,,,professional,outpatient,,,,,,20.53,20.53,,,,,,,,,,,,,,,,,,,,,20.53,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vacc no prsv 0.5 ml im,90686,CPT,,,,,,,professional,outpatient,,,,,,20.53,20.53,,,,,,,,,,,,,,,,,,,,,20.53,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vaccine splt 0.25 ml im,90687,CPT,,,,,,,professional,outpatient,,,,,,9.95,9.95,,,,,,,,,,,,,,,,,,,,,9.95,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vaccine splt 0.25 ml im,90687,CPT,,,,,,,professional,outpatient,,,,,,9.95,9.95,,,,,,,,,,,,,,,,,,,,,9.95,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vaccine splt 0.5 ml im,90688,CPT,,,,,,,professional,outpatient,,,,,,19.91,19.91,,,,,,,,,,,,,,,,,,,,,19.91,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iiv4 vaccine splt 0.5 ml im,90688,CPT,,,,,,,professional,outpatient,,,,,,19.91,19.91,,,,,,,,,,,,,,,,,,,,,19.91,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Typhoid vaccine im,90691,CPT,,,,,,,professional,outpatient,,,,,,76.32,76.32,,,,,,,,,,,,,,,,,,,,,76.32,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Typhoid vaccine im,90691,CPT,,,,,,,professional,outpatient,,,,,,76.32,76.32,,,,,,,,,,,,,,,,,,,,,76.32,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vacc aiiv4 no prsrv 0.5ml im,90694,CPT,,,,,,,professional,outpatient,,,,,,66.43,66.43,,,,,,,,,,,,,,,,,,,,,66.43,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vacc aiiv4 no prsrv 0.5ml im,90694,CPT,,,,,,,professional,outpatient,,,,,,66.43,66.43,,,,,,,,,,,,,,,,,,,,,66.43,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-ipv vaccine 4-6 yrs im,90696,CPT,,,,,,,professional,outpatient,,,,,,55.64,55.64,,,,,,,,,,,,,,,,,,,,,55.64,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-ipv vaccine 4-6 yrs im,90696,CPT,,,,,,,professional,outpatient,,,,,,55.64,55.64,,,,,,,,,,,,,,,,,,,,,55.64,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-ipv-hib-hepb vaccine im,90697,CPT,,,,,,,professional,outpatient,,,,,,132.77,132.77,,,,,,,,,,,,,,,,,,,,,132.77,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-ipv-hib-hepb vaccine im,90697,CPT,,,,,,,professional,outpatient,,,,,,132.77,132.77,,,,,,,,,,,,,,,,,,,,,132.77,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-ipv/hib vaccine im,90698,CPT,,,,,,,professional,outpatient,,,,,,103.68,103.68,,,,,,,,,,,,,,,,,,,,,103.68,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-ipv/hib vaccine im,90698,CPT,,,,,,,professional,outpatient,,,,,,103.68,103.68,,,,,,,,,,,,,,,,,,,,,103.68,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap vaccine < 7 yrs im,90700,CPT,,,,,,,professional,outpatient,,,,,,26.31,26.31,,,,,,,,,,,,,,,,,,,,,26.31,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap vaccine < 7 yrs im,90700,CPT,,,,,,,professional,outpatient,,,,,,26.31,26.31,,,,,,,,,,,,,,,,,,,,,26.31,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dt vaccine under 7 yrs im,90702,CPT,,,,,,,professional,outpatient,,,,,,60.04,60.04,,,,,,,,,,,,,,,,,,,,,60.04,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dt vaccine under 7 yrs im,90702,CPT,,,,,,,professional,outpatient,,,,,,60.04,60.04,,,,,,,,,,,,,,,,,,,,,60.04,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mmr vaccine sc,90707,CPT,,,,,,,professional,outpatient,,,,,,87.31,87.31,,,,,,,,,,,,,,,,,,,,,87.31,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mmr vaccine sc,90707,CPT,,,,,,,professional,outpatient,,,,,,87.31,87.31,,,,,,,,,,,,,,,,,,,,,87.31,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mmrv vaccine sc,90710,CPT,,,,,,,professional,outpatient,,,,,,250.02,250.02,,,,,,,,,,,,,,,,,,,,,250.02,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mmrv vaccine sc,90710,CPT,,,,,,,professional,outpatient,,,,,,250.02,250.02,,,,,,,,,,,,,,,,,,,,,250.02,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Poliovirus ipv sc/im,90713,CPT,,,,,,,professional,outpatient,,,,,,36.89,36.89,,,,,,,,,,,,,,,,,,,,,36.89,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Poliovirus ipv sc/im,90713,CPT,,,,,,,professional,outpatient,,,,,,36.89,36.89,,,,,,,,,,,,,,,,,,,,,36.89,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Td vacc no presv 7 yrs+ im,90714,CPT,,,,,,,professional,outpatient,,,,,,26.22,26.22,,,,,,,,,,,,,,,,,,,,,26.22,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Td vacc no presv 7 yrs+ im,90714,CPT,,,,,,,professional,outpatient,,,,,,26.22,26.22,,,,,,,,,,,,,,,,,,,,,26.22,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tdap vaccine 7 yrs/> im,90715,CPT,,,,,,,professional,outpatient,,,,,,35.8,35.8,,,,,,,,,,,,,,,,,,,,,35.8,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tdap vaccine 7 yrs/> im,90715,CPT,,,,,,,professional,outpatient,,,,,,35.8,35.8,,,,,,,,,,,,,,,,,,,,,35.8,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Var vaccine live subq,90716,CPT,,,,,,,professional,outpatient,,,,,,150.98,150.98,,,,,,,,,,,,,,,,,,,,,150.98,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Var vaccine live subq,90716,CPT,,,,,,,professional,outpatient,,,,,,150.98,150.98,,,,,,,,,,,,,,,,,,,,,150.98,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yellow fever vaccine subq,90717,CPT,,,,,,,professional,outpatient,,,,,,140.66,140.66,,,,,,,,,,,,,,,,,,,,,140.66,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yellow fever vaccine subq,90717,CPT,,,,,,,professional,outpatient,,,,,,140.66,140.66,,,,,,,,,,,,,,,,,,,,,140.66,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-hep b-ipv vaccine im,90723,CPT,,,,,,,professional,outpatient,,,,,,90.05,90.05,,,,,,,,,,,,,,,,,,,,,90.05,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dtap-hep b-ipv vaccine im,90723,CPT,,,,,,,professional,outpatient,,,,,,90.05,90.05,,,,,,,,,,,,,,,,,,,,,90.05,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ppsv23 vacc 2 yrs+ subq/im,90732,CPT,,,,,,,professional,outpatient,,,,,,117.08,117.08,,,,,,,,,,,,,,,,,,,,,117.08,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ppsv23 vacc 2 yrs+ subq/im,90732,CPT,,,,,,,professional,outpatient,,,,,,117.08,117.08,,,,,,,,,,,,,,,,,,,,,117.08,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mpsv4 vaccine subq,90733,CPT,,,,,,,professional,outpatient,,,,,,123.17,123.17,,,,,,,,,,,,,,,,,,,,,123.17,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mpsv4 vaccine subq,90733,CPT,,,,,,,professional,outpatient,,,,,,123.17,123.17,,,,,,,,,,,,,,,,,,,,,123.17,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Menacwyd/menacwycrm vacc im,90734,CPT,,,,,,,professional,outpatient,,,,,,134.77,134.77,,,,,,,,,,,,,,,,,,,,,134.77,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Menacwyd/menacwycrm vacc im,90734,CPT,,,,,,,professional,outpatient,,,,,,134.77,134.77,,,,,,,,,,,,,,,,,,,,,134.77,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hzv vaccine live subq,90736,CPT,,,,,,,professional,outpatient,,,,,,212.67,212.67,,,,,,,,,,,,,,,,,,,,,212.67,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hzv vaccine live subq,90736,CPT,,,,,,,professional,outpatient,,,,,,212.67,212.67,,,,,,,,,,,,,,,,,,,,,212.67,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inactivated je vacc im,90738,CPT,,,,,,,professional,outpatient,,,,,,254.76,254.76,,,,,,,,,,,,,,,,,,,,,254.76,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inactivated je vacc im,90738,CPT,,,,,,,professional,outpatient,,,,,,254.76,254.76,,,,,,,,,,,,,,,,,,,,,254.76,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 2/4 dose adult im,90739,CPT,,,,,,,professional,outpatient,,,,,,126.5,126.5,,,,,,,,,,,,,,,,,,,,,126.5,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 2/4 dose adult im,90739,CPT,,,,,,,professional,outpatient,,,,,,126.5,126.5,,,,,,,,,,,,,,,,,,,,,126.5,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 3 dose immunsup im,90740,CPT,,,,,,,professional,outpatient,,,,,,171,171,,,,,,,,,,,,,,,,,,,,,171,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 3 dose immunsup im,90740,CPT,,,,,,,professional,outpatient,,,,,,171,171,,,,,,,,,,,,,,,,,,,,,171,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 2 dose adolesc im,90743,CPT,,,,,,,professional,outpatient,,,,,,63.03,63.03,,,,,,,,,,,,,,,,,,,,,63.03,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 2 dose adolesc im,90743,CPT,,,,,,,professional,outpatient,,,,,,63.03,63.03,,,,,,,,,,,,,,,,,,,,,63.03,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 3 dose ped/adol im,90744,CPT,,,,,,,professional,outpatient,,,,,,25.35,25.35,,,,,,,,,,,,,,,,,,,,,25.35,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vacc 3 dose ped/adol im,90744,CPT,,,,,,,professional,outpatient,,,,,,25.35,25.35,,,,,,,,,,,,,,,,,,,,,25.35,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vaccine 3 dose adult im,90746,CPT,,,,,,,professional,outpatient,,,,,,61.86,61.86,,,,,,,,,,,,,,,,,,,,,61.86,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hepb vaccine 3 dose adult im,90746,CPT,,,,,,,professional,outpatient,,,,,,61.86,61.86,,,,,,,,,,,,,,,,,,,,,61.86,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
